"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"CODPUUS","198004","20.28","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198005","21.05","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198006","21.52","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198007","22.31","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198008","22.62","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198009","22.59","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198010","23.23","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198011","23.99","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198012","25.83","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198013","21.59","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198101","28.81","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198102","34.3","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198103","34.59","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198104","33.92","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198105","32.73","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198106","31.68","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198107","31.1","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198108","31.1","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198109","31.1","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198110","30.98","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198111","30.97","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198112","30.8","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198113","31.77","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198201","30.86","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198202","29.75","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198203","28.3","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198204","27.65","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198205","27.67","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198206","28.11","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198207","28.35","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198208","28.18","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198209","27.96","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198210","28.75","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198211","28.69","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198212","28.04","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198213","28.52","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198301","27.22","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198302","26.41","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198303","26.08","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198304","25.85","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198305","26.08","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198306","25.98","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198307","25.86","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198308","26.03","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198309","26.08","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198310","26.04","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198311","26.09","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198312","25.88","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198313","26.19","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198401","25.93","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198402","26.06","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198403","26.05","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198404","25.93","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198405","26","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198406","26.09","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198407","26.11","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198408","26.02","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198409","25.97","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198410","25.92","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198411","25.44","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198412","25.05","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198413","25.88","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198501","24.26","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198502","23.64","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198503","23.89","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198504","24.19","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198505","24.18","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198506","24.07","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198507","24.04","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198508","23.99","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198509","23.96","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198510","24.1","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198511","24.27","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198512","24.51","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198513","24.09","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198601","23.12","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198602","17.65","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198603","12.62","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198604","10.68","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198605","10.75","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198606","10.68","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198607","9.25","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198608","9.77","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198609","11.09","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198610","11","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198611","11.05","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198612","11.73","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198613","12.51","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198701","13.79","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198702","14.51","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198703","14.54","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198704","14.95","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198705","15.29","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198706","15.95","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198707","16.88","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198708","17.06","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198709","16.25","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198710","15.95","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198711","15.46","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198712","14.27","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198713","15.4","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198801","13.64","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198802","13.43","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198803","12.96","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198804","13.92","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198805","14.12","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198806","13.59","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198807","12.38","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198808","12.22","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198809","11.63","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198810","10.62","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198811","10.31","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198812","11.99","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198813","12.58","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198901","13.8","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198902","14.24","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198903","15.65","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198904","17.04","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198905","16.76","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198906","16.42","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198907","16.32","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198908","15.01","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198909","15.58","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198910","16.25","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198911","16.3","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198912","17.01","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","198913","15.86","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199001","18.49","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199002","18.16","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199003","16.57","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199004","14.52","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199005","13.82","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199006","12.79","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199007","14.03","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199008","21.87","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199009","28.46","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199010","30.86","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199011","27.53","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199012","22.63","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199013","20.03","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199101","19.6","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199102","16.28","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199103","15.13","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199104","16.16","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199105","16.44","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199106","15.58","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199107","16.36","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199108","16.6","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199109","16.71","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199110","17.72","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199111","17.12","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199112","14.68","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199113","16.54","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199201","13.99","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199202","14.04","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199203","14.12","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199204","15.36","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199205","16.38","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199206","17.96","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199207","17.8","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199208","17.07","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199209","17.2","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199210","17.16","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199211","16","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199212","14.94","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199213","15.99","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199301","14.7","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199302","15.53","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199303","15.94","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199304","16.15","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199305","16.03","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199306","15.06","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199307","13.83","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199308","13.75","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199309","13.39","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199310","13.72","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199311","12.45","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199312","10.38","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199313","14.25","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199401","10.49","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199402","10.71","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199403","10.94","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199404","12.31","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199405","14.02","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
"CODPUUS","199406","14.93","1","Crude Oil Domestic First Purchase Price","Dollars per Barrel"
